"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/2000/01/rdf-schema#label","Cannes La Bocca Industries"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Cannes La Bocca Industries (CLBI) est une ancienne société de construction de locomotives et autres matériels roulants puis de rénovation ferroviaire dont le siège social se trouvait 175 avenue Francis-Tonner à Cannes dans le quartier de La Bocca."
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvrrqs"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968312"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageID",6978486
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",187147662
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tende"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bocca"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Rail_Italy"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Toulouse"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_11_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2012"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MF_77"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciéries_du_Nord"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Cannes"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z2"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_59"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_73"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Bocca"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Corail"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/wikiPageLength",3006
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Cannes"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Bocca"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2012"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannes_La_Bocca_Industries?oldid=187147662&ns=0"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/fr","Lovers rail"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannes_La_Bocca_Industries"
"http://fr.dbpedia.org/resource/Cannes_La_Bocca_Industries","http://dbpedia.org/ontology/abstract","Cannes La Bocca Industries (CLBI) est une ancienne société de construction de locomotives et autres matériels roulants puis de rénovation ferroviaire dont le siège social se trouvait 175 avenue Francis-Tonner à Cannes dans le quartier de La Bocca."
