"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Skieur acrobatique aux Jeux olympiques d'hiver de 2022"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageID",14638154
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageRevisionID",190044665
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Skieur acrobatique aux Jeux olympiques d'hiver de 2022"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022?oldid=190044665&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_acrobatique_aux_Jeux_olympiques_de_2022"
