"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Wappen San Marinos"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas de São Marinho"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","サンマリノの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","圣马力诺国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de Saint-Marin"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Герб Сан-Марино"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Escut de San Marino"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of San Marino"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Escudo de San Marino"
"http://fr.dbpedia.org/resource/Armoiries_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de Saint-Marin représentent sur fond azur les trois sommets du mont Titano, surplombés de trois tours stylisant les trois châteaux (Guaita, Cesta et Montale) qui assuraient la défense de la capitale Saint-Marin. Tours d'argent (blanches) sur champ d'azur (bleu ciel) sont à l'origine du drapeau qui arbore les couleurs héraldiques de la république : bandes horizontales blanches sur bleue. La devise latine « Libertas » (« liberté ») fait honneur aux victimes des persécutions politiques à Saint Marin au début du siècle dernier. 
* Portail de l’héraldique"
