"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#label","Chicago Defender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#label","Chicago Defender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#label","Chicago Defender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#comment","Le Chicago Defender (Le défenseur de Chicago) était le plus grand et le plus influent journal hebdomadaire afro-américain des États-Unis au début de la Première Guerre mondiale. Le Défenseur a été fondé le 5 mai 1905 à Chicago par Robert Sengstacke Abbott avec un investissement de 25 cents et une série de presse de 300 copies. Les premiers numéros, qui ont été créées sur la table de cuisine de l'appartement de son propriétaire, consistaient en un hebdomadaire de quatre pages et de six colonnes remplies de nouvelles, recueillies par Abbott comme des coupures à partir d'autres journaux plus établis.En 1956, il devient un quotidien sous le titre Chicago Daily Defender."
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chicago-Defender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChiDefender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheChicagoDefender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_Defender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0745-7014"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961669"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Defender"
"http://fr.dbpedia.org/resource/Chicago_Defender","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Chicago_Defender"
