"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Дрюдас"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Дрюдас"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#label","Drudàs"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#comment","Drudas (Drudàs en occitan) est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Drudassien. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le , inscrit en 2010."
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213101645"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31164"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616314"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Drudàs"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431543/"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДгӀуьдас"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Drudàs"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq38l"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15255160k#about"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德吕达"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дрюдас"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дрюдас"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drudàs"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрюдас"
"http://fr.dbpedia.org/resource/Drudas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageID",288094
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageRevisionID",191100230
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomagne"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Marguestaud"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillac_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Adour-Garonne"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:31164-Drudas-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Emmanuel_de_Boyer-Drudas_de_Sauveterre"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caubiac"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Verdun"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdon_et_Sennen"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grès"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Drudas"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Drudas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Léguevin"
