"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Abruzzu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Абруццо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Абруццода_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_nos_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Абруццойы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8042290"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Абруцы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أبروتسو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Abruco_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'os_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Abruzzo_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Абруцци"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageID",2919693
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageRevisionID",151255683
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_Abruzzes?oldid=151255683&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_région"
