"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Mangin"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Mangin"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Mangin est un physicien français, professeur à l'Université de Lorraine. Il est responsable à Nancy de l'équipe et Electronique de spin, au sein de l’Institut Jean Lamour, une unité mixte de recherche CNRS-Université de Lorraine. Ses recherches concernent l'étude du renversement de l’aimantation sous l’effet de différents stimulus : d’un champ magnétique, d’un courant (couple de transfert de spin, ou couple spin orbite), d’une contrainte mécanique ou d’un pulse laser femtoseconde."
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/S-9013-2019"
"http://fr.dbpedia.org/resource/Stéphane_Mangin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=56250204200"
