"subject","predicate","object"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#label","CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#comment","Comet Nucleus Tour (CONTOUR) est une sonde spatiale de la NASA faisant partie du programme Discovery et dont l'objectif principal était de survoler et d'étudier les noyaux de deux comètes et de manière optionnelle d'une troisième comète. La sonde spatiale est construite par le laboratoire APL. CONTOUR est victime d'une défaillance peu après son lancement en juillet 2002."
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=27457"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Contour-2"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2002-034A"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/КОНТУР"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/COmet_Nucleus_TOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735393"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CONTOUR"
"http://fr.dbpedia.org/resource/CONTOUR","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CONTOUR"
