"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Howletts"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc Howletts de la vie sauvage (Howletts Zoo) se situe à Bekesbourne dans le Kent, (Angleterre). Créé en tant que zoo privé par John Aspinall, il ouvre au public en 1975. Il est complété par le Zoo de Port Lympne près de Hythe (Kent). Il s'étend sur 36 hectares et abrite plus de 350 animaux pour quarante espèces. L'éléphant d'Afrique, le gorille des plaines de l'ouest et le macaque à queue de lion sont particulièrement mis en valeur."
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4bb1f592f964a52089ad3ce3"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/646652"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Howletts_Wild_Animal_Park"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/howlettspark"
"http://fr.dbpedia.org/resource/Zoo_de_Howletts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howletts_Wild_Animal_Park"
