"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://www.w3.org/2000/01/rdf-schema#label","Armorial des familles basques (Ca - Ce)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit l'armorial des familles basques par ordre alphabétique et concerne les familles dont les noms commencent par les lettres « Ca » successivement jusqu’à « Ce »."
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974091"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageID",7204059
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageRevisionID",172694923
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhescun"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhast_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garínoain"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enkarterri"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognate"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarautz"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizondo_(Navarre)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascante"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidassoa"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezquioga"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viana_(Navarre)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AYA"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arce-Artzi"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestas"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azpeitia"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivehaute"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eibar"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labourd"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amezketa"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torralba_del_Río"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Salazar"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigorriaga"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéthary"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basauri"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léniz"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estella-Lizarra"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capbreton"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidache"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_basques"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alçay"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calahorra"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasses"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafalla"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olite"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolosa_(Guipuscoa)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zestoa"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larceveau"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getaria"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecaroz"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesaka"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méritain"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutriko"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezo"
"http://fr.dbpedia.org/resource/Armorial_des_familles_basques_(Ca_-_Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domezain"
