"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siphoïde","http://www.w3.org/2000/01/rdf-schema#label","Siphoïde"
"http://fr.dbpedia.org/resource/Siphoïde","http://www.w3.org/2000/01/rdf-schema#comment","Un système siphoïde, aussi appelé système « à dépression » est mis en place pour permettre l’évacuation des eaux pluviales."
"http://fr.dbpedia.org/resource/Siphoïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzxv"
"http://fr.dbpedia.org/resource/Siphoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485196"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageID",5489021
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageRevisionID",177115369
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_(construction)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noue_(architecture)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naissance_siphoïde.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_pluviale"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_statique"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(mathématiques)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_haute_densité"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zinguerie"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(économie)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tube_d'écoulement_des_eaux.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fonctionnement_système_siphoïde.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibrage_(hydraulique)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Système_gravitaire_versus_système_siphoïde.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavitation"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(physique)"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottement"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizontale"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffbatiment.fr/federation-francaise-du-batiment/laffb/mediatheque/batimetiers.html%3FID_ARTICLE=738"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/wikiPageLength",6916
"http://fr.dbpedia.org/resource/Siphoïde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Siphoïde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zinguerie"
"http://fr.dbpedia.org/resource/Siphoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Siphoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Siphoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siphoïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siphoïde?oldid=177115369&ns=0"
"http://fr.dbpedia.org/resource/Siphoïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tube_d'écoulement_des_eaux.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naissance_siphoïde.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonctionnement_système_siphoïde.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Système_gravitaire_versus_système_siphoïde.jpg"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fonctionnement_système_siphoïde.jpg?width=300"
"http://fr.dbpedia.org/resource/Siphoïde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siphoïde"
"http://fr.dbpedia.org/resource/Siphoïde","http://dbpedia.org/ontology/abstract","Un système siphoïde, aussi appelé système « à dépression » est mis en place pour permettre l’évacuation des eaux pluviales."
