"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2000/01/rdf-schema#label","Jeu de rôle historique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_rollspel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historical_role-playing_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516545"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_históricos"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://dbpedia.org/ontology/wikiPageID",1927755
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://dbpedia.org/ontology/wikiPageRevisionID",117998566
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu de rôle historique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_de_rôle_historique?oldid=117998566&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_historique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_par_genre"
