"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#label","Пано-таканские языки"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#label","Línguas pano-tacanas"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas pano-tacanas"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#label","Langues pano-tacananes"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#label","Llengües pano-tacanes"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues pano-tacananes sont une famille de langues amérindiennes d'Amérique du Sud, parlées en Amazonie dans l'Ouest du Pérou, au Brésil et en Bolivie.Cette famille est elle-même constituée de deux familles de langues, les langues panoanes et les langues tacananes."
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2702764"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pano-Tacanan_languages"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Macro-Pano-Tacanan-languages"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/pano1259"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02865490n"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475746"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_pano-tacanas"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Panu_takana_rimaykuna"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_pano-tacanas"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_pano-tacanes"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pano-Tacanan_languages"
"http://fr.dbpedia.org/resource/Langues_pano-tacananes","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Linguas_pano-tacanan"
