"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/personName","Mario Pio Silvestri"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/personName","Alfredo Sgarbi"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/personName","Sandro Palazzi"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/personName","Fausto Vergnanini"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/personName","Raimondo Soragni"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/personName","Fernando Ferioli"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Finale_Emilia"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Finale_Emilia__30/05/2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
