"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université technique de Prague"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコ工科大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_Technical_University_in_Prague_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_الجامعة_التقنية_التشيكية_في_براغ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_Tecnica_Ceca_di_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_صنعتی_چک"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_ČVUT"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_Českého_vysokého_učení_technického"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Чешского_технического_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Чеського_технічного_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445526"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布拉格捷克理工大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Tècnica_de_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Чэшскага_тэхнічнага_ўніверсітэта"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://dbpedia.org/ontology/wikiPageID",11183492
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",170001817
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_technique_de_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université technique de Prague"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_technique_de_Prague?oldid=170001817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_technique_de_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Tchéquie"
