"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Juge en chef de la Haute Cour d'Australie"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚首席大法官"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Chief Justice of Australia"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2000/01/rdf-schema#comment","Le juge en chef de la Haute Cour d'Australie (Chief Justice of Australia) est le principal juge de la Haute Cour et le plus haut fonctionnaire judiciaire dans la fédération d'Australie. La titulaire actuelle du poste est Susan Kiefel. Le poste de président est établi en vertu de l'article 71 de la Constitution australienne, qui institue la Haute Cour composée d'un président et d'au moins deux autres juges. Le président se comporte souvent comme un Gouverneur général adjoint, en particulier lors de cérémonies telles que l'ouverture du Parlement après une élection."
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409185"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chief_Justice_of_Australia"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chief_Justice_of_Australia"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h1rn"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亚首席大法官"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageID",2918536
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageRevisionID",188586193
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Frank_Mason"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Australie"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Knox"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_Barwick"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gibbs"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_droit"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Latham_(juriste)"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Brennan"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Gleeson"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_d'Australie"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_australien"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gavan_Duffy"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie"
"http://fr.dbpedia.org/resource/Juge_en_chef_de_la_Haute_Cour_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
