"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2000/01/rdf-schema#label","Copolymère"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copolymers"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copolímeros"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kopolymeerit"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кополімери"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوپلیمرها"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:共聚物"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kopolimery"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوليميرات_مشتركة"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공중합체"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kopolimerek"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9534746"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kopolimeroak"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copolymers"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kopolimeri"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кополимери"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copolymers"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Copolímeros"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kopolymery"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://dbpedia.org/ontology/wikiPageID",4772902
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://dbpedia.org/ontology/wikiPageRevisionID",119801946
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2004/02/skos/core#prefLabel","Copolymère"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Copolymère?oldid=119801946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Copolymère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Polymère"
