"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2000/01/rdf-schema#label","Lac d'Argoat"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2000/01/rdf-schema#comment","Le lac d'Argoat est un lac français de l'île principale de l'archipel des Kerguelen, dans les Terres australes et antarctiques françaises. Il est situé sur le plateau Central."
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215311"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqj1"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageID",4541574
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageRevisionID",186787566
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_îles_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateau_Central_(archipel_des_Kerguelen)"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_Central_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://dbpedia.org/ontology/wikiPageLength",1845
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.georss.org/georss/point","-49.4803 69.72"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.georss.org/georss/point","-49.480555555555554 69.71666666666667"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plateau_Central_(archipel_des_Kerguelen)"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://xmlns.com/foaf/0.1/name","Lac d'Argoat"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_d'Argoat?oldid=186787566&ns=0"
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.4803
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.4806
"http://fr.dbpedia.org/resource/Lac_d'Argoat","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.72
