"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#label","Paul Vincent"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#label","Paul Vincent Gunia"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#comment","Paul Vincent Gunia (né le 1er décembre 1950 à Bergheim (Rhénanie-du-Nord-Westphalie) et mort le 25 octobre 2016) est un musicien, compositeur et arrangeur allemand."
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/172673"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=224840.html?nopub=1"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/289684"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/g0892"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5532_9779"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/68950"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ee0b49dc986a4a7bbfc90bfac979c58a"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0348132"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2504947"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/312558/"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5659807"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115404570"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/185db1e3-1349-4563-86c8-21e1c37aa210"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007043419"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Vincent"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Vincent"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hzl1q"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c66e9ce0-9815-41f8-b239-79a1eca3138f"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572714"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/deathDate",2016-10-25
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/wikiPageID",8535231
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/wikiPageRevisionID",178003203
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Forsey"
"http://fr.dbpedia.org/resource/Paul_Vincent_Gunia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_toute_amitié"
