"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bechstein (homonymie)"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベヒシュタイン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813625"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бехштейн_(значения)"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4877587
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",161932681
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Matthäus_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Bechstein_(peintre)"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ludwig_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ludwig_Bechstein_(peintre)"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Helene_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edwin_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Matthäus_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bechstein_(homonymie)?oldid=161932681&ns=0"
"http://fr.dbpedia.org/resource/Bechstein_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bechstein_(homonymie)"
