"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Bourgmestre de Mons"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Burgemeester_van_Bergen_(België)"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Mons,_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8917305"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Mons)"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://dbpedia.org/ontology/wikiPageID",1822718
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",151806127
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2004/02/skos/core#prefLabel","Bourgmestre de Mons"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bourgmestre_de_Mons?oldid=151806127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_montoise"
