"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#label","Prénol"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#label","Prenol"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#label","Prenol"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#label","Преноли"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#label","プレノール"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, un prénol (C5H10O) est un composé organique de la famille des alcools. La chaîne carbonée d'un prénol (numéro CAS 556-82-1) est composée d'une répétition d'unités isoprène, ce qui en fait donc un composé de la famille des terpènes. Son nom provient de la contraction des mots anglais : isoprenoid alcohol."
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=556-82-1"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ASUAYTHWZCLXAN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=493271"
"http://fr.dbpedia.org/resource/Prénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=CCO)C"
