"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","Jules Petiet"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","Jules Petiet"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","Jules Petiet"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","Петье, Жюль"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","Jules Petiet"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","Jules Petiet"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#label","جول بيتيي"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#comment","Jules Alexandre Petiet, né le 5 août 1813 à Florence et mort le 29 janvier 1871 à Paris, est un ingénieur français des chemins de fer qui fut également élève de la première promotion, et plus tard directeur, de l'école centrale Paris après avoir été directeur de la compagnie des chemins de fer du Nord. Son nom fait partie des 72 noms de savants inscrits sur la tour Eiffel."
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2773/26"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3034_0365"
"http://fr.dbpedia.org/resource/Jules_Petiet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01126181"
