"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ponticelli"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ponticelli"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Ponticelli (né le 10 juin 1969 à Milan) est un dessinateur de bande dessinée italien."
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10442145"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0901_2006"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MODV104132"
"http://fr.dbpedia.org/resource/Alberto_Ponticelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Alberto_Ponticelli"
