"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://www.w3.org/2000/01/rdf-schema#label","Bassin viticole"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://www.w3.org/2000/01/rdf-schema#comment","Un bassin viticole est une zone de production définie géographiquement pour la viticulture. La réforme de la filière viti-vinicole française a conduit, en 2006, à la délimitation de dix bassins viticoles et à la création des conseils de bassin viticole."
"http://fr.dbpedia.org/resource/Bassin_viticole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311106"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyr9pp"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageID",11921415
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageRevisionID",184398931
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vignes"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Privat-de-Champclos"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moidieu-Détourbe"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgné"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séligné"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_rural_et_de_la_pêche_maritime"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoisin_(Gard)"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logrian-Florian"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sernhac"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuzelles"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabanière"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montclus_(Gard)"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-sur-Niort"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuyer"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavanay"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumensac"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfaucon_(Gard)"
"http://fr.dbpedia.org/resource/Bassin_viticole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriac-sur-Dropt"
