"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Concert per a piano núm. 5 (Beethoven)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Концерт для фортепиано с оркестром № 5 (Бетховен)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 5 (Beethoven)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第5番 (ベートーヴェン)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 5 de Beethoven"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Concerto para piano n.º 5 (Beethoven)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#comment","L'empereur Le Concerto pour piano en mi bémol majeur opus 73 (connu aussi sous le nom de L'empereur ou Concerto Empereur, mais non de l'invention du compositeur) est le dernier des cinq concertos pour piano de Ludwig van Beethoven. Sa composition commence vers 1808-1809 et est à peu près contemporaine de celle de ses Cinquième et Sixième symphonies. Sa première représentation a eu lieu en janvier 1811 avec l'archiduc Rodolphe d'Autriche en soliste, son élève, à qui sera dédié le concerto. Si l'on a pu dire du quatrième que c′était son plus intime, on peut désigner le cinquième comme son plus explicite, son plus ouvert."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1372432"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-795459"
