"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/2000/01/rdf-schema#label","Armand de Gontaut"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/2000/01/rdf-schema#comment","Armand II de Gontaut, marquis de Biron, né le 11 septembre 1771 à Paris et décédé le 18 mars 1851 à Paris, est un homme politique français."
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bt9j3w"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19628742"
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://dbpedia.org/ontology/wikiPageID",8391073
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://dbpedia.org/ontology/wikiPageRevisionID",182247411
"http://fr.dbpedia.org/resource/Armand_de_Gontaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé-Charles-Zacharie-Élisabeth_de_Gontaut-Biron"
