"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://www.w3.org/2000/01/rdf-schema#label","Noir à lèvres"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://www.w3.org/2000/01/rdf-schema#comment","Le noir à lèvres est un produit cosmétique utilisé dans certains milieux comme le metal ou le mouvement gothique, similaire au rouge à lèvres mais de couleur noire. Un gloss noir a été lancé par Aaron de Mey chez Lancôme en 2008 : le Color Fever Gloss teinte Piha Black."
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342737"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8wy"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageID",1010929
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageRevisionID",179390720
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maquillage"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquillage"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_heavy_metal"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloss_(cosmétique)"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_à_lèvres"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancôme_(cosmétique)"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_de_Mey"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_gothique"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goth-p1020645.jpg"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lèvres"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/wikiPageLength",702
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lèvres"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_heavy_metal"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maquillage"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noir_à_lèvres?oldid=179390720&ns=0"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goth-p1020645.jpg"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goth-p1020645.jpg?width=300"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noir_à_lèvres"
"http://fr.dbpedia.org/resource/Noir_à_lèvres","http://dbpedia.org/ontology/abstract","Le noir à lèvres est un produit cosmétique utilisé dans certains milieux comme le metal ou le mouvement gothique, similaire au rouge à lèvres mais de couleur noire. Un gloss noir a été lancé par Aaron de Mey chez Lancôme en 2008 : le Color Fever Gloss teinte Piha Black."
