"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vote_nominal","http://www.w3.org/2000/01/rdf-schema#label","Vote nominal"
"http://fr.dbpedia.org/resource/Vote_nominal","http://www.w3.org/2000/01/rdf-schema#comment","Un vote nominal est un scrutin majoritaire au suffrage universel direct (le candidat qui a le plus de voix l'emporte) ; il se déroule dans des zones précises du pays, issues du ""découpage"" préalable de celui-ci (en France : les circonscriptions et les cantons.) On trouve trois sortes de scrutins nominaux :"
"http://fr.dbpedia.org/resource/Vote_nominal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmv8"
"http://fr.dbpedia.org/resource/Vote_nominal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563184"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageID",921212
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageRevisionID",181034498
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_plurinominal"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2006_Italy_voting_hand.jpg"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vote"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Report_de_voix"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/wikiPageLength",2883
"http://fr.dbpedia.org/resource/Vote_nominal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vote"
"http://fr.dbpedia.org/resource/Vote_nominal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vote_nominal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Vote_nominal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vote_nominal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vote_nominal?oldid=181034498&ns=0"
"http://fr.dbpedia.org/resource/Vote_nominal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Italy_voting_hand.jpg"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Italy_voting_hand.jpg?width=300"
"http://fr.dbpedia.org/resource/Vote_nominal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vote_nominal"
"http://fr.dbpedia.org/resource/Vote_nominal","http://dbpedia.org/ontology/abstract","Un vote nominal est un scrutin majoritaire au suffrage universel direct (le candidat qui a le plus de voix l'emporte) ; il se déroule dans des zones précises du pays, issues du ""découpage"" préalable de celui-ci (en France : les circonscriptions et les cantons.) On trouve trois sortes de scrutins nominaux :"
