"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Xã Oran, Quận Fayette, Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","オラン郡区 (アイオワ州ファイエット郡)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Oran Township (comté de Fayette, Iowa)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Oran Township, Fayette County, Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","奧蘭鎮區 (費耶特縣)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Oran Township est un township, du comté de Fayette en Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:468467"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オラン郡区_(アイオワ州ファイエット郡)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Oran_(condado_de_Fayette,_Iowa)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوران_ٹاؤن_شپ،_فائیٹ_کاؤنٹی،_آئیووا"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zmm1r"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧蘭鎮區_(費耶特縣)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Oran_(Iowa)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892835"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Oran,_Quận_Fayette,_Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oran_Township,_Fayette_County,_Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageID",11052121
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",176551203
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fayette_(Iowa)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_townships_en_Iowa_par_comté"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Iowa)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.georss.org/georss/point","42.684722222222 -92.024166666667"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fayette_(Iowa)"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://xmlns.com/foaf/0.1/name","Oran Township"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oran_Township_(comté_de_Fayette,_Iowa)?oldid=176551203&ns=0"
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6847
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.0242
"http://fr.dbpedia.org/resource/Oran_Township_(comté_de_Fayette,_Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Oran_Township,_Fayette_County,_Iowa.svg"
