"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2005-01-14
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1998-12-07
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/title","Nonce apostoliqueenÉquateur"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Francesco_Canalini"
"http://fr.dbpedia.org/resource/Alain_Lebeaupin__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Giacomo_Guido_Ottonello"
