"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО в Сербії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Serbien"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","セルビアの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en Serbie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Сербии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en Serbie."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UNESCO_maailmapärand_Serbias"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_локалитети_Светско_наследство_во_Србија"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_локалитета_Светске_баштине_у_Србији"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Сербии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986827"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_krajev_svetovne_dediščine_v_Srbiji"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Situs_Warisan_Dunia_di_Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերբիայում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сербиядағы_ЮНЕСКО_Әлемдік_мұра_нысандар_тізімі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerbia_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Serbiyada_UNESCO_ümumdünya_irsi_obyektlərinin_siyahısı"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UNESCO_Pasaules_mantojuma_vietas_Serbijā"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_della_Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルビアの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_სერბეთში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Serbien"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞爾維亞世界遺產列表"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_в_Сербії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศเซอร์เบีย"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_World_Heritage_Sites_in_Serbia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://dbpedia.org/ontology/wikiPageID",7024454
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",182434293
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pejë/Peć"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Царичин_град-Caričin_grad_2.jpg"
