"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Natashquan"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Natashquan"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Наташкван"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Natashquan"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Natashquan (municipalité)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Natashquan (Quebec)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Наташкван"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","Natashquan est une municipalité du Québec située dans la municipalité régionale de comté de la Minganie et la région administrative de la Côte-Nord. Natashquan est le village natal de Gilles Vigneault, poète, auteur, compositeur, interprète, conteur, un artiste de renommée internationale qui a donné ses lettres de noblesse à ce village. Natashquan provient du mot innu-aimun Nutashkuan qui a pour signification exacte « là où l’on chasse l’ours »."
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/98025"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=417177"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037611"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natashquan_(municipality)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f67ad68b-f4bd-4f5f-aa56-6c16c52e8dd0"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natashquan_(municipality)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076zg_v"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7734510"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6086225/"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6086226/"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natashquan"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Natashquan_(Quebec)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natashquan_(municipality)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتاشکان،_کبک_(بخش)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006049"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Наташкуан_(селище)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наташкван"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natashquan"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natashquan_(kommun)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natashquan"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Natashquan_(munisipyo)"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наташкван"
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://dbpedia.org/ontology/wikiPageID",373249
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://dbpedia.org/ontology/wikiPageRevisionID",189503738
"http://fr.dbpedia.org/resource/Natashquan_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_traite"
