"subject","predicate","object"
"http://fr.dbpedia.org/resource/I84","http://www.w3.org/2000/01/rdf-schema#label","I84"
"http://fr.dbpedia.org/resource/I84","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41497061"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageID",2953848
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageRevisionID",188457715
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunmore"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varice"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_highway"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_(Utah)"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_84_(est)"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_84_(ouest)"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturbridge"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/I84","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/I84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/I84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/I84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/I84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/I84","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I84?oldid=188457715&ns=0"
"http://fr.dbpedia.org/resource/I84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I84"
