"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Faber (roman)"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Faber (Le Destructeur) est un roman de Tristan Garcia publié en 2013 aux éditions Gallimard."
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104182930"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageID",13719119
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183960340
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation_français"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_élémentaire_2e_année"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_Y"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_X"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Affaires_sanitaires_et_sociales"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Garcia"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/wikiPageLength",4918
"http://fr.dbpedia.org/resource/Faber_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation_français"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://xmlns.com/foaf/0.1/name","Faber (Le Destructeur)"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faber_(roman)?oldid=183960340&ns=0"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://purl.org/dc/elements/1.1/publisher","éditions Gallimard"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tristan_Garcia"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/collection","Blanche"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/pages",462
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/titre","Faber"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://fr.dbpedia.org/property/typeMédia","papier"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faber_(roman)"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/isbn","978-2-07-014153-1"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/numberOfPages",462
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/abstract","Faber (Le Destructeur) est un roman de Tristan Garcia publié en 2013 aux éditions Gallimard."
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Tristan_Garcia"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Faber_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
