"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","اقبلى"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","Акабли"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#label","Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#comment","Akabli est une commune de la wilaya d'Adrar en Algérie."
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اقبلی"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقبلی"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353819"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卡卜利"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акабли"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقبلي"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2507678/"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اقبلى"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcgsh"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اقبلی"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akabli"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageID",4963647
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageRevisionID",187372522
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoulef"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tidikelt_map.jpg"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_Soins_en_Algérie"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycliniques_en_Algérie"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Reggane"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Timimoun"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoura"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahara_algérien"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Adrar"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'Aoulef"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'Adrar"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_d'Adrar"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidikelt"
"http://fr.dbpedia.org/resource/Akabli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôpitaux_en_Algérie"
