"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://www.w3.org/2000/01/rdf-schema#label","Affaire Jean-Yves Morel"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Jean-Yves Morel est une affaire criminelle française dans laquelle Jean-Yves Morel, technicien de laboratoire, a assassiné sa belle-sœur Marylène Roussey, 17 ans, le 5 avril 1996, chez lui, à La Frénaye, et le 26 juin 1997, Élisabeth Griffin, étudiante en chimie, stagiaire dans l'entreprise où il est employé. En Normandie, en avril 1996, Marylène Roussey, une lycéenne de 17 ans, disparaît près du Havre. Elle est décrite comme toujours souriante, joviale, mais également en conflit avec ses parents. Un graphologue indiquera que le mot vient bien d'elle."
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j10n6mjm"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86679430"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageID",12908943
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageRevisionID",191051255
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_France"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondelatte_raconte"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_françaises"
"http://fr.dbpedia.org/resource/Affaire_Jean-Yves_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Hondelatte"
