"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#label","Curfew (filme)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#label","Curfew (film 2012)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#label","Curfew (film)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#label","Curfew"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#label","Curfew"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Curfew (terme qui signifie « couvre-feu » en anglais) est un court métrage américain réalisé par Shawn Christensen et sorti en 2012. Il a remporté l'Oscar du meilleur court métrage de fiction en 2013, et a été primé dans de nombreux festivals."
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=203153.html?nopub=1"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2088735"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film290345.html"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v576566"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/233087,"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/637185/"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curfew_(filme)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宵禁_(2012年電影)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6p1_m"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکومت_نظامی_(فیلم_۲۰۱۲)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curfew_(2012_film)"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curfew"
"http://fr.dbpedia.org/resource/Curfew_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194716"
