"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#label","Hilde Körber"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#label","Hilde Körber"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#comment","Hilde Körber (née le 3 juillet 1906 à Vienne et morte le 31 mai 1969 à Berlin) est une actrice germano-autrichienne. Elle fut l'épouse du metteur en scène allemand Veit Harlan à qui elle donna trois enfants, dont deux évolueront dans le monde de la scène."
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/361212/"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=139982"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/257039"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4617_5253"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009004796402"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hilde_Körber"
"http://fr.dbpedia.org/resource/Hilde_Körber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1011885"
