"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2000/01/rdf-schema#label","Lionel Rocheman"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Rocheman, né le 18 juin 1928 à Paris XIIe et mort le 30 juillet 2020 à Paris XXe, est un artiste français, à la fois musicien, chanteur, conteur, acteur, écrivain, producteur et animateur de spectacles."
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7971_1294"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43949"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0734036"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vrh8k"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17228860"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241934"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119223179#about"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيل_روتشيمان"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027105008/id"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147059"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lionel_Rocheman"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072544082"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84211176"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageID",4928939
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageRevisionID",188164575
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Zosso"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Cristiani"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Waring"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemesle"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Fernand"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Nat"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2020"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Petitgirard"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dadi"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_monde_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteur"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virage_(court-métrage)"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maren_Berg"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention,_une_femme_peut_en_cacher_une_autre_!"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combourg"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_sais_rien,_mais_je_dirai_tout"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hootenanny"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_la_Shoah"
"http://fr.dbpedia.org/resource/Lionel_Rocheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Weber"
