"subject","predicate","object"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le T in the Park était un festival de musique, principalement rock, qui se déroulait près de Kinross, en Écosse, le deuxième week-end de juillet depuis 1994. C'était l'un des plus grands festivals du Royaume-Uni et il se tenait sur trois jours depuis l'édition 2007, le même week-end que le festival Oxegen, en Irlande, avec qui il partageait une grande partie de sa programmation. Il était sponsorisé par les brasseries . En juillet 2019, l'organisateur Geoff Ellis annonce que le festival, arrêté en 2016 après avoir dû être déplacé vers un nouveau site, ne reprendra pas."
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/T-in-the-Park"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tintheparkofficial/"
"http://fr.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/0d12f63c-2c12-47d0-86f4-d9a81467a5a2"
