"subject","predicate","object"
"http://fr.dbpedia.org/resource/S95","http://www.w3.org/2000/01/rdf-schema#label","S95"
"http://fr.dbpedia.org/resource/S95","http://www.w3.org/2000/01/rdf-schema#label","S95"
"http://fr.dbpedia.org/resource/S95","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S95"
"http://fr.dbpedia.org/resource/S95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7388392"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageID",3477363
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageRevisionID",190940583
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheville_(anatomie)"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_melon_et_bottes_de_cuir"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Chapeau_melon_et_bottes_de_cuir_(1976)"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISA95"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ISA95"
"http://fr.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/S95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/S95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/S95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/S95","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S95?oldid=190940583&ns=0"
"http://fr.dbpedia.org/resource/S95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S95"
