"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2000/01/rdf-schema#label","Comté de Two Hills No 21"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2000/01/rdf-schema#label","County of Two Hills No. 21"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Two Hills No 21 (anglais : Two Hills County No. 21) est un district municipal de 3,160 habitants en 2011, situé dans la province d'Alberta, au Canada."
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Two_Hills_No._21,_Alberta"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Two_Hills_No._21"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/County_of_Two_Hills_No._21"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmxcf"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ту-Гіллс_№_21"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7859018"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8438784"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Two_Hills,_Alberta"
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://dbpedia.org/ontology/wikiPageID",7343243
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://dbpedia.org/ontology/wikiPageRevisionID",171339412
"http://fr.dbpedia.org/resource/Comté_de_Two_Hills_No_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Alberta"
