"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2000/01/rdf-schema#label","Simfonia número 3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Symfonie_č._3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교향곡_3번"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sümfoonia_nr_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._Sinfonie"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223470"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3._symfónia"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第3番"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giao_hưởng_số_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфония_№_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simfonia_número_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/3._symfoni"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонія_№_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinfonia_n.º_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Симфония_№_3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمفونی_شماره_۳"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._3"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageID",669587
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageRevisionID",189973856
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Hanson"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Hartmann"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Michael_Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Milhaud"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Malipiero"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Mendelssohn"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Magnard"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Mahler"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Lutosławski"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Madetoja"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Pärt"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Rachmaninov"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Piston"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Penderecki"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Pijper"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Mozart"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Nielsen"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Schubert"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Saint-Saëns"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Schnittke"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Ropartz"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Roussel"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Rautavaara"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Robert_Schumann"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina_Boyle"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Tippett"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Vaughan_Williams"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Szymanowski"
"http://fr.dbpedia.org/resource/Symphonie_no_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Taneïev"
