"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Dialecte du néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dutch_dialects"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nederlandske_dialekter"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گویش‌های_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ولندیزی_لہجے"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_dialects"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlandse_streektaal_of_dialect"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dutch_dialects"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dialetti_della_lingua_olandese"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لهجات_هولندية"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nederlandske_dialekter"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드어의_방언"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰语方言"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dutch_dialects"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dialectos_d'o_neerlandés"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8394092"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_dialekt"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phương_ngữ_tiếng_Hà_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Dialektet_holandeze"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://dbpedia.org/ontology/wikiPageID",1509864
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",119804280
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Néerlandais%23Dialectes"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Dialecte du néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dialecte_du_néerlandais?oldid=119804280&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dialectologie_par_langue"
