"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2000/01/rdf-schema#label","Khenout"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2000/01/rdf-schema#label","خنوت"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2000/01/rdf-schema#label","Khenut"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2000/01/rdf-schema#label","Khenut"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2000/01/rdf-schema#comment","Khenout est une reine, deuxième épouse du roi Ounas. Elle serait la mère d'Ipout Ire qui est la mère de Pépi Ier."
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kenut"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henut"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხენუტი"
"http://fr.dbpedia.org/resource/Khenout","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chenut"
