"subject","predicate","object"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2000/01/rdf-schema#comment","S/2004 S 7 est l'une des lunes de Saturne. Sa découverte fut annoncée par Scott S. Sheppard, David Jewitt, Jan Kleyna, et Brian G. Marsden le 4 mai 2005, d'après des observations faites entre le 12 décembre 2004 et le 8 mars 2005."
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7031605"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S/2004_S7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/S/2004_S_7"
"http://fr.dbpedia.org/resource/S/2004_S_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18218"
