"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Digital photo frame"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","デジタルフォトフレーム"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Digitaler Bilderrahmen"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Digital fotoram"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Ramka cyfrowa"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Цифровая фоторамка"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Цифрова фоторамка"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#label","Cadre numérique"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#comment","Un cadre numérique (ou cadre photo numérique ou digicadre) est un appareil électronique reproduisant l'aspect d'un cadre, pour y afficher une ou plusieurs photos de source numérique sans l'aide d'un micro-ordinateur. Certains cadres numériques possèdent une mémoire interne (par exemple, une capacité de 2 Go permet de stocker plusieurs milliers de photos), qui peut être chargée à partir : L'affichage des photos (les formats JPEG, BMP, TIFF et RAW peuvent être lus) peut se faire : Certains appareils sont de plus munis :"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Digital_photo_frames"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077487"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkl45"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/84396730"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジタルフォトフレーム"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dijital_fotoğraf_çerçevesi"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எண்முறை_ஒளிப்படக்_காண்பி"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digital_photo_frame"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Digital_photo_frames"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_digital"
"http://fr.dbpedia.org/resource/Cadre_numérique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Digital_fotoramme"
