"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#label","Hekigotō Kawahigashi"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#label","Kawahigashi Hekigotō"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#label","河東碧梧桐"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#comment","Hekigotō Kawahigashi (河東 碧梧桐, Kawahigashi Hekigotō); 26 février 1873 à Chifune, district de Onsen (aujourd'hui Matsuyama) dans la préfecture d'Ehime - 1er février 1937), né Heigorō Kawahigashi (河東 秉五郎, Kawahigashi Heigorō), est un essayiste et poète japonais de haiku. Ses deux tombes se trouvent au Hōtō-ji à Kyoto et au cimetière du temple Bairin-ji à Tokyo."
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40571290"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kawahigashi-Hekigoto"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hekigoto-kawahigashi/past-auction-results"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8258_5743"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawahigashi_Hekigoto"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/kawahigashi-hekigoto"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200605051"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00028876"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawahigashi_Hekigotō"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4287515A"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河東碧梧桐"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kawahigashi_Hekigoto"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/河東碧梧桐"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kawahigashi_Hekigotō"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河東碧梧桐"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314752161"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737276"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69728782"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81033659"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118954652"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111044960/id"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/70137"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pvyst"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Matsuyama_(Ehime)"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageID",7170706
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageRevisionID",182209447
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aozora_bunko"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairin-ji"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1937"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōtō-ji"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Matsuyama"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ehime"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_japonais"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tokyo"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuyama_(Ehime)"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Ehime"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1873"
"http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaoka_Shiki"
