"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2000/01/rdf-schema#label","Conflit israélo-palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israeli-Palestinian_conflict"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הסכסוך_הישראלי-פלסטיני"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Israel-Palestina-konflikten"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Израелско-палестински_конфликт"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwrthdaro_Israelaidd-Palesteinaidd"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conflicto_israelí-palestino"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلسطین_اسرائیل_تنازع"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Израелско-палестински_конфликт"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conflitto_Israele-Striscia_di_Gaza"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Konflik_Israel-Palestina"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Konflik_Israel–Palestin"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrail-Filistin_çatışması"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlisch-Palestijns_conflict"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Israelisch-Palästinensischer_Konflikt"
