"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#label","Дипрозопус"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#label","雙面畸胎"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#label","Diprosopie"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#label","ثنائية الوجه"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#comment","La diprosopie (διπρόσωπος, « deux visages »), ou duplication cranofaciale, est une maladie congénitale extrêmement rare où des parties du visage (parfois le visage dans son ensemble) sont dupliquées sur la tête."
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/1876/index"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=1681"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diprosopus"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diprosopia"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4326904-7"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09snnv"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diprosopus"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיפרוסופוס"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дипрозопус"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diprosopus"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنائية_الوجه"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diprosopus"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diprosopus"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Diprosopo"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777604200"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32744"
"http://fr.dbpedia.org/resource/Diprosopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diprósopos"
