"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/2000/01/rdf-schema#label","École provinciale de Changsong"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/2000/01/rdf-schema#label","Changsong Provincial School"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/2000/01/rdf-schema#comment","L'école de Changsong (창성향교, Changsonghyanggyo) est une école confucianiste de l'arrondissement de dans le Pyongan du Nord datant du début de la dynastie de Joseon et reconstruite en 1765 comme l'indique une inscription sur la poutre faitière. Elle est construite dans la forêt sur le versant sud d'une colline à 300 m de la rivière Nae. Cet établissement inclut également le bâtiment Myongryun, un édifice sans murs (15,4 mètres et 5 colonnes x 5,6 mètres et 2 colonnes) ainsi que le pavillon Taesong (11,15 m et 3 colonnes x 7,1 m et 2 colonnes)."
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gbg70"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684277"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Changsong_Provincial_School"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageID",7288906
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageRevisionID",165889164
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changsong"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongan_du_Nord"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyongan_du_Nord"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyongan_du_Nord"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_provinciale_de_Changsong?oldid=165889164&ns=0"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_provinciale_de_Changsong"
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/abstract","L'école de Changsong (창성향교, Changsonghyanggyo) est une école confucianiste de l'arrondissement de dans le Pyongan du Nord datant du début de la dynastie de Joseon et reconstruite en 1765 comme l'indique une inscription sur la poutre faitière. Elle est construite dans la forêt sur le versant sud d'une colline à 300 m de la rivière Nae. Cet établissement inclut également le bâtiment Myongryun, un édifice sans murs (15,4 mètres et 5 colonnes x 5,6 mètres et 2 colonnes) ainsi que le pavillon Taesong (11,15 m et 3 colonnes x 7,1 m et 2 colonnes). Cet ensemble a été classé trésor national de Corée du Nord no 45."
"http://fr.dbpedia.org/resource/École_provinciale_de_Changsong","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Nord"
