"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#label","Mindroling"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#label","Монастир Міндролінґ"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#label","Mindrölling-Kloster"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#label","敏珠林寺"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Mindroling, (tibétain : སྨིན་གྲོལ་གླིང་དགོན་པ་, Wylie : smin grol gling « Endroit de la Parfaite Émancipation », translittération en chinois : 敏珠林寺 ; pinyin : mǐnzhūlín sì ou 敏竹林寺, mǐnzhúlín sì), est l'un des six grands monastères de l'école Nyingmapa du bouddhisme tibétain. Il fut établi en 1676 par Rigzin Terdak Lingpa (lignée Nyo) dans le xian de Zhanang, préfecture de Shannan, à 43 kilomètres de l'Aéroport de Lhassa-Gonggar, sur la rive sud du fleuve Yarlung Tsangpo.En 1965, des moines ayant fui le Tibet envahi par l'armée chinoise en ont construit un autre près de la ville de Dehradun en Inde."
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mindroling"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G14"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149279996"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mindrolling"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミンドルリン寺"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྨོན་གྲོལ་གླིང་དགོན།"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/敏珠林寺"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004118154"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mindrolling_kolostor"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mindroling"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миндроллинг"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindrölling-Kloster"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585574"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mindrolling_Monastery"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mindroling"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монастир_Міндролінґ"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mindroling"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Mindrolling_Monastery"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wyly"
"http://fr.dbpedia.org/resource/Mindroling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mindroling_Monastery"
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageID",1937135
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageRevisionID",186046684
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertön"
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehradun"
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie_tibétaine"
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle_tibétaine"
"http://fr.dbpedia.org/resource/Mindroling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_région_autonome_du_Tibet"
