"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kussman"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kussman"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kussman"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#label","ديلن كوزمن"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kussman"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Kussman, né le 21 janvier 1971 à Los Angeles, est un acteur américain actif au cinéma et à la télévision depuis 1985. Il est surtout connu pour avoir joué le rôle de Richard Cameron, dans Le Cercle des poètes disparus de Peter Weir. En 2012, il a joué dans Jack Reacher, avec Tom Cruise."
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6413_3128"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p39647"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4389307"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12186.html?nopub=1"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241113"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dylankussman"
"http://fr.dbpedia.org/resource/Dylan_Kussman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/7095/"
