"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Maire de Château-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48891357"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageID",11497078
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",160689199
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_maires_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Château-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Château-Thierry?oldid=160689199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château-Thierry"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Château-Thierry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Aisne"
