"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#label","Zone monétaire optimale"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#label","Optymalny obszar walutowy"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#label","Optimalt valutaområde"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#label","最適通貨圏"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#label","Zona monetaria óptima"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#label","Theorie optimaler Währungsräume"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2000/01/rdf-schema#comment","En économie, une zone monétaire optimale (ZMO) est une région géographique dans laquelle il serait bénéfique d'établir une monnaie unique. La théorie de la zone monétaire optimale a été développée dans les années 1960, principalement par Robert Mundell. Une zone monétaire optimale peut regrouper plusieurs pays ; elle peut aussi ne concerner que quelques régions d'un grand pays."
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091xld"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Optimalt_valutaområde"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Optimaalinen_valuutta-alue"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Optymalny_obszar_walutowy"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_monetaria_óptima"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theorie_optimaler_Währungsräume"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최적통화지역"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Área_monetária_ótima"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optimum_currency_area"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Optimaal_valutagebied"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teorie_optimální_měnové_oblasti"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777435780"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_оптимальных_валютных_зон"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Optimalt_valutaområde"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Area_valutaria_ottimale"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391903"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέλτιστη_νομισματική_περιοχή"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最適通貨圏"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最优货币区"
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://dbpedia.org/ontology/wikiPageID",1178646
"http://fr.dbpedia.org/resource/Zone_monétaire_optimale","http://dbpedia.org/ontology/wikiPageRevisionID",188039501
