"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Asteria (Tochter des Koios)"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Asteria (tytanida)"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Astéria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#label","Asteria (Titaness)"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Astéria (en grec ancien Ἀστερία / Astería, « étoiles, l’étoilée ») est la fille du Titan Céos et de sa sœur Phébé. Elle serait la personnification de la nuit étoilée. Elle a pour époux le titan Persès à qui elle a donné pour fille Hécate."
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Titan/TitanisAsteria.html"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/172366"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/91B134"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3321"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астерія"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rf59q5"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asteria"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստերիա"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asteria_(Titaness)"
"http://fr.dbpedia.org/resource/Astéria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asteria_(hija_de_Ceo)"
