"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#label","Amphiglossus macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#label","Amphiglossus macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#comment","Amphiglossus macrocercus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2464077"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172942/0"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38340"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg_7ny"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844241"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachyseps_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/249440"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brachyseps_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amphiglossus_macrocercus"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageID",6400107
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageRevisionID",177867110
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Amphiglossus_macrocercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
