"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#label","Écluses du Sault"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#label","Soo Locks"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#label","Soo Locks"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#label","スーセントマリー運河"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#comment","Les écluses du Sault (Sault Locks, ou Soo Locks en anglais) permettent aux bateaux de voyager entre le lac Supérieur et les Grands Lacs inférieurs. Ces écluses ont le trafic le plus important du monde, avec une moyenne de 12 000 bateaux par an, bien que les écluses soient fermées pendant les mois d'hiver, de janvier à mars, quand la glace arrête la navigation sur les Grands Lacs. Les mois d'hiver sont utilisés pour inspecter et entretenir les écluses. 
* Image montrant un bateau dans les écluses. 
* Vidéo montrant les écluses en action pour une période de 24 heures."
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soo_Locks"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soo-Locks"
"http://fr.dbpedia.org/resource/Écluses_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000394"
