"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Тьосю-хан"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Dominio di Chōshū"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Chōshū (Han)"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Chōshū (domena feudalna)"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Domínio de Chōshū"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Chōshū"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","長州藩"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de Chōshū (長州藩, Chōshū-han) était un domaine féodal du Japon existant pendant la période Tokugawa (徳川時代, Tokugawa jidai), occupant la totalité de l'actuelle préfecture de Yamaguchi (山口県, Yamaguchi-ken). Le domaine a joué un rôle important vers la fin du shogunat Tokugawa (1853-1867). On le nomme également domaine de Hagi (萩藩, Hagi-han)."
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/choshu"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chōshū_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm094"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chōshūn_han"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёсю_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03342741n"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chōshū_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чошу_(феудална_област)"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тьосю-хан"
"http://fr.dbpedia.org/resource/Domaine_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chōshū_(domena_feudalna)"
