"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#label","永登浦區"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#label","Yeongdeungpo District"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#label","Yeongdeungpo-gu"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Yeongdeungpo"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#label","Yeongdeungpo-gu"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#comment","Yeongdeungpo-gu (hangul : 영등포구 ; hanja : 永登浦區) est un arrondissement (gu) de Séoul situé au sud du fleuve Han."
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yeongdeungpo-gu,_Seoul"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10047182"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeongdeungpo_District"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Yeongdeungpo-gu"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yeongdeungpo-gu"
"http://fr.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Yeongdeungpo"
