"subject","predicate","object"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2000/01/rdf-schema#label","SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2000/01/rdf-schema#label","SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2000/01/rdf-schema#label","SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2000/01/rdf-schema#label","SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2000/01/rdf-schema#label","SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359211"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Src"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SRC_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/SRC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageID",65932
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageRevisionID",184669839
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_métiers_du_multimédia_et_de_l'Internet"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_des_carrières"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/SRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Src"
