"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2000/01/rdf-schema#label","Leo VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2000/01/rdf-schema#label","Léon VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2000/01/rdf-schema#label","Лев VI (значения)"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2000/01/rdf-schema#label","Lleó VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2000/01/rdf-schema#label","Leão VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2000/01/rdf-schema#label","Leone VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오_6세"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VI._Leo"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lev_VI."
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ6世"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лъв_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лев_VI_(значения)"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leo_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئوی_ششم_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo_VI."
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leo_VI."
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234736"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VI._Leó_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lleó_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leo_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leo_VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageID",50129
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageRevisionID",116145485
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/928"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/886"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_(pape)"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_arméniens_de_Cilicie"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/912"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_VI_(pape)"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_VI_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_VI","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Léon_VI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Léon_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Léon_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Léon_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Léon_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Léon_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_VI?oldid=116145485&ns=0"
"http://fr.dbpedia.org/resource/Léon_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_VI"
