"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirlot","http://www.w3.org/2000/01/rdf-schema#label","Pirlot"
"http://fr.dbpedia.org/resource/Pirlot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636746"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageID",8223857
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageRevisionID",131716245
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastian_Pirlot"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(prénom)"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pirlot"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierloot"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirlotte"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierloz"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierlotte"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierloot"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pirlotte"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierlotte"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastian_Pirlot"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Pirlot"
"http://fr.dbpedia.org/resource/Pirlot","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Pirlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Pirlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Pirlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Pirlot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirlot?oldid=131716245&ns=0"
"http://fr.dbpedia.org/resource/Pirlot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pirlot"
